﻿State,Year,UniqueReportNumber,ReportName,UniqueOccupationNumber,ReportOccupation,NormalizedOccupation,HealthOccupation,ProposalFrom,ProposalFrom2,WithinStateRepeat,Request,Recommendation,LegislativeOutcome,LegislationYear,YearsToLicense,FirstReviewYear,FileName
Arizona,1986,1,Dietitians,58,Dietitians,Dietitians,1,industry,Arizona Dietetic Association,0,Licensure,Licensure,No New Regulation of Personal Qualifications,,,1986,Arizona_1986_Dietitians
Arizona,1986,2,Respiratory Care Technologists,180,Respiratory Care Technologists,Respiratory Therapists,1,industry,Arizona Society for Respiratory Therapy,1,Licensure,No New Regulation,New or Distinct License,1991,,,Arizona_1986_RespiratoryTherapists
Arizona,1989,3,Occupational Therapists,136,Occupational Therapists,Occupational Therapists,1,industry,Arizona Occupational Therapy Association (ARIZOTA),0,Licensure,Licensure,New or Distinct License,1989,0,1989,Arizona_1989_OccupationalTherapists
Arizona,1989,4,Psychologists,158,Psychologists,Psychologists,1,industry,Arizona Psychological Association,0,Licensure,Licensure,New or Distinct License,1991,2,1989,Arizona_1989_Psychologists
Arizona,1989,5,Respiratory Technologists,180,Respiratory Technologists,Respiratory Therapists,1,industry,Arizona Society for Respiratory Care,1,Licensure,Licensure,New or Distinct License,1991,5,1986,Arizona_1989_RespiratoryTherapists
Arizona,1995,6,Surgical Assistants,196,Surgical Assistants,Surgical Assistants,1,industry,West Coast Surgical Specialists Inc,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Arizona_1995_SurgicalAssistants
Arizona,1997,7,Acupuncture and oriental medicine,2,Acupuncture,Acupuncturists,1,industry,Acupuncture Society of Arizona,0,Licensure,Licensure,New or Distinct License,1998,1,1997,Arizona_1997_Acupuncturists
Arizona,1997,8,Adult referral and placement agencies,6,Adult referral and placement agencies' employees,Adult Referral and Placement Agency Employees,0,industry,Thompson Consulting Group and various named groups were named,0,Licensure,Licensure,No New Regulation of Personal Qualifications,,,1997,Arizona_1997_AdultReferralandPlacementAgencyEmployees
Arizona,2000,9,Dialysis Technicians,57,Dialysis Technicians,Dialysis Technicians,1,industry,End-Stage Renal Disease Coalition of Arizona,0,Licensure,Other,No New Regulation of Personal Qualifications,,,2000,Arizona_2000_DialysisTechnicians
Arizona,2000,10,Athletic trainers,16,Athletic trainers,Athletic Trainers,0,industry,Arizona Athletic Trainers Association,0,Licensure,Licensure,New or Distinct License,2000,0,2000,Arizona_2000_AthleticTrainers
Arizona,2000,11,Non-Physician Surgical Assistants,196,Non-Physician Surgical Assistants,Surgical Assistants,1,industry,Arizona Alliance of Non-Physician Surgical Assistants,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Arizona_2000_SurgicalAssistants
Arizona,2002,12,Behavioral health professionals,3,"Substance Abuse Counselors, Independent",Addiction Counselors,1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,12,Behavioral health professionals,4,"Substance Abuse Counselors, Associate","Addiction Counselors, Associate",1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,12,Behavioral health professionals,5,Substance Abuse Technicians,Addiction Technicians,1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,12,Behavioral health professionals,14,Counselors,Associate Professional Counselors,1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,12,Behavioral health professionals,111,Marriage and Family Therapists,Marriage and Family Therapists,1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,12,Behavioral health professionals,112,"Marriage and Family Therapists, Associate","Marriage and Family Therapists, Associate",1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,12,Behavioral health professionals,153,"Counselors, Independent",Professional Counselors,1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,12,Behavioral health professionals,188,"Social Workers, Bachelor","Social Workers, Bachelor",1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,12,Behavioral health professionals,189,"Social Workers, Master","Social Workers, Masters",1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,12,Behavioral health professionals,190,"Social Workers, Independent","Social Workers, Senior",1,industry,Arizona Behavioral Health Professionals Coalition,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_BehavioralHealthProfessionals
Arizona,2002,13,Massage Therapists,115,Massage Therapists,Massage Therapists,1,industry,Arizona Chapter of the American Massage Therapy Association,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_MassageTherapists
Arizona,2002,14,Pharmacy Technicians,144,Pharmacy Technicians,Pharmacy Technicians,0,government,Arizona State Board of Pharmacy,0,Licensure,Licensure,New or Distinct License,2003,1,2002,Arizona_2002_PharmacyTechnicians
