﻿RevenueID,WY_Case_Number,WY_Date_Seized,WY_Seized_From,WY_Seized_Pursuant_To,WY_Team,WY_Deposit,WY_Amount_Seized,WY_State,WY_PropertyType,WY_VIN_Serial_Number,WY_Asset_Description,WY_Asset_Location_Surplus_Other_Agency,WY_Participating_Local_Agencies,WY_Vehicle_Firearm_Disposition,WY_Date_Title_Given_to_Surplus,WY_Returned_to_Owner,WY_Date,WY_GAX_Doc_ID_1,WY_Forfeited_to_State,WY_Date_Forfeited,WY_RM_Doc_ID,WY_Paid_to_Other,WY_Date2,WY_GAX_Doc_ID_2,WY_RefundedtoClaimaint,WY_FederalAmountForf,WY_Line_Item_Total,WY_Date_Refunded,WY_P1F_Clear_Date,WY_Notes,WY_ADDNOTES,WY_ADDNOTES2,WY_ORIGAMOUNT_SUMSTATEFORFPAIDTO,WY_GAX_Clear_Date,WY_GAX_Document_Number,WY_Case_Balance,WY_year,WY_ORIGSHEET,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO
561,2012-0438,41248,REDACTION,,,,,State,Firearm,72876,Derringer .22 caliber handgun,,SEET,Forfeited,,,42997,,,,,,,,,,,,,,,,,,,0,2012,ForfeitureTrackerAllActiveYears,1,WY,561,2012,property,other,,,,2012-0438
562,2013-0124,41342,,,,17EJZ2729,147,State,Cash,,,,SWET,,,,,,,,,,,,,,,,,,,,,,,,2013,ForfeitureTrackerAllActiveYears,2,WY,562,2013,property,currency,,,,2013-0124
563,2013-0278,41379,,,,13MAS001945,14378,State,Cash,,,,CEET,,,,,,10064,`,,4314,43091,,,,,,,,,,14378,,,,2013,ForfeitureTrackerAllActiveYears,3,WY,563,2013,property,currency,14378,,,2013-0278
564,2015-0961,42321,,,,15MAS004323,2250,State,Cash,,,,SWET,,,,42573,,1575,42552,,675,42552,,,,,,,,,,2250,,,0,2015,ForfeitureTrackerAllActiveYears,4,WY,564,2015,property,currency,2250,,,2015-0961
565,2014-0012,41677,,,,13MAS004255,34010,State,Cash,,,,SWET,,,4000,42012,15mas001644,21007,42012,,9003,42012,15mas001644,,,,,,,,,30010,,,0,2014,ForfeitureTrackerAllActiveYears,5,WY,565,2014,property,currency,30010,,,2014-0012
566,2014-0049,41709,,,,13MAS004462,31980,State,Cash,,,,NEET,,,,,,31980,42108,,,42108,,,,,,,,,,31980,,,0,2014,ForfeitureTrackerAllActiveYears,6,WY,566,2014,property,currency,31980,,,2014-0049
567,2014-0076,41709,,,,13MAS004467,1195,State,Cash,,,,SEET,,,,42048,15mas001948,836,42048,,359,42048,15mas001948,,,,,,,,,1195,,,0,2014,ForfeitureTrackerAllActiveYears,7,WY,567,2014,property,currency,1195,,,2014-0076
568,2014-0130,41709,,,,13MAS004461,433,State,Cash,,,,CEET,,,,42159,15mas002915,304,42159,,129,42159,15mas002915,,,,,,,,,433,,,0,2014,ForfeitureTrackerAllActiveYears,8,WY,568,2014,property,currency,433,,,2014-0130
569,2014-0130,41709,,,,Car Sale,3550,State,Cash,,,,CEET,,,,,,3550,,17EJZ0502,,,,,,,,,,,,3550,,,0,2014,ForfeitureTrackerAllActiveYears,9,WY,569,2014,property,vehicles,3550,,,2014-0130
5610,2014-0137,41709,,,,13MAS004465,1007,State,Cash,,,,NEET,,,100,41960,15mas001233,634,41960,,273,41960,15mas001233,,,,,,,,,907,,,0,2014,ForfeitureTrackerAllActiveYears,10,WY,5610,2014,property,currency,907,,,2014-0137
5611,2014-0150,41709,,,,13MAS004466,513,State,Cash,,,,NEET,,,51,41960,15mas001235,324,41960,,138,41960,15mas001235,,,,,,,,,462,,,0,2014,ForfeitureTrackerAllActiveYears,11,WY,5611,2014,property,currency,462,,,2014-0150
5612,2014-0165,41709,,,,13MAS004463,1440,State,Cash,,,,SWET,,,144,41960,15mas001237,908,41960,,388,41960,15mas001237,,,,,,,,,1296,,,0,2014,ForfeitureTrackerAllActiveYears,12,WY,5612,2014,property,currency,1296,,,2014-0165
5613,2014-0173,41709,,,,13MAS004465,118680,State,Cash,,,,SWET,,,118680,43241,,,,,,,,,,,,,,,,,,,0,2014,ForfeitureTrackerAllActiveYears,13,WY,5613,2014,property,currency,,,,2014-0173
5614,2014-0192,41794,,,,13MAS005216,1466,State,Cash,,,,SEET,,,,42108,15mas002416,1026,42108,,440,42108,15mas002416,,,,,,,,,1466,,,0,2014,ForfeitureTrackerAllActiveYears,14,WY,5614,2014,property,currency,1466,,,2014-0192
5615,2014-0240,41794,,,,13MAS005217,5488,State,Cash,,,,CEET,,,548,42012,15mas001646,3458,42012,,1482,42012,15mas001646,,,,,,,,,4940,,,0,2014,ForfeitureTrackerAllActiveYears,15,WY,5615,2014,property,currency,4940,,,2014-0240
5616,2014-0258,41794,,,,13MAS005218,7000,State,Cash,,,,SEET,,,,,,7000,42356,,,42356,,,,,,,,,,7000,,,0,2014,ForfeitureTrackerAllActiveYears,16,WY,5616,2014,property,currency,7000,,,2014-0258
5617,2014-0283,41795,,,,13MAS005219,1051,State,Cash,,,,CEET,,,,,,,,,,,,,,,,,,,,,,,1051,2014,ForfeitureTrackerAllActiveYears,17,WY,5617,2014,property,currency,,,,2014-0283
5618,2014-0373,41795,,,,13MAS005220,22560,State,Cash,,,,SEET,,,,42118,15mas002546,15792,42118,,6768,42118,15mas002546,,,,,,,,,22560,,,0,2014,ForfeitureTrackerAllActiveYears,18,WY,5618,2014,property,currency,22560,,,2014-0373
