﻿ExpenseID,TX_agencytype,TX_originalyear,TX_expamt,TX_exptype,ID,ExpenseID2,Year,EXP_TYPE,EXP_AMT,State
481,DA,2010,500,TX_Increase of Salary/Expense,3972,481,2010,personnel,500,TX
482,LEA,2010,1445.7,TX_Increase of Salary/Expense,3973,482,2010,personnel,1446,TX
483,LEA,2010,720,TX_Increase of Salary/Expense,3974,483,2010,personnel,720,TX
484,DA,2010,4612,TX_Increase of Salary/Expense,3975,484,2010,personnel,4612,TX
485,DA,2010,6381,TX_Increase of Salary/Expense,3976,485,2010,personnel,6381,TX
486,DA,2010,15314,TX_Increase of Salary/Expense,3977,486,2010,personnel,15314,TX
487,DA,2010,11617,TX_Increase of Salary/Expense,3978,487,2010,personnel,11617,TX
488,DA,2010,8526.12,TX_Increase of Salary/Expense,3979,488,2010,personnel,8526,TX
489,DA,2010,1127,TX_Increase of Salary/Expense,3980,489,2010,personnel,1127,TX
4810,DA,2010,24737,TX_Increase of Salary/Expense,3981,4810,2010,personnel,24737,TX
4811,LEA,2010,8122.33,TX_Increase of Salary/Expense,3982,4811,2010,personnel,8122,TX
4812,DA,2010,2903,TX_Increase of Salary/Expense,3983,4812,2010,personnel,2903,TX
4813,DA,2010,3487.92,TX_Increase of Salary/Expense,3984,4813,2010,personnel,3488,TX
4814,LEA,2010,11251,TX_Increase of Salary/Expense,3985,4814,2010,personnel,11251,TX
4815,DA,2010,5884,TX_Increase of Salary/Expense,3986,4815,2010,personnel,5884,TX
4816,DA,2010,1125,TX_Increase of Salary/Expense,3987,4816,2010,personnel,1125,TX
4817,DA,2010,125,TX_Increase of Salary/Expense,3988,4817,2010,personnel,125,TX
4818,DA,2010,955.42,TX_Increase of Salary/Expense,3989,4818,2010,personnel,955,TX
4819,LEA,2010,2200,TX_Increase of Salary/Expense,3990,4819,2010,personnel,2200,TX
4820,DA,2010,14342.78,TX_Increase of Salary/Expense,3991,4820,2010,personnel,14343,TX
4821,LEA,2010,259.67,TX_Increase of Salary/Expense,3992,4821,2010,personnel,260,TX
4822,LEA,2010,259.67,TX_Increase of Salary/Expense,3993,4822,2010,personnel,260,TX
4823,DA,2010,62445,TX_Increase of Salary/Expense,3994,4823,2010,personnel,62445,TX
4824,DA,2010,21164.61,TX_Increase of Salary/Expense,3995,4824,2010,personnel,21165,TX
4825,DA,2010,19116,TX_Increase of Salary/Expense,3996,4825,2010,personnel,19116,TX
4826,DA,2010,5435.68,TX_Increase of Salary/Expense,3997,4826,2010,personnel,5436,TX
4827,DA,2010,16044,TX_Increase of Salary/Expense,3998,4827,2010,personnel,16044,TX
4828,DA,2010,2937.13,TX_Increase of Salary/Expense,3999,4828,2010,personnel,2937,TX
4829,LEA,2010,9133.47,TX_Increase of Salary/Expense,4000,4829,2010,personnel,9133,TX
