﻿ExpenseID,VA_AGENCY,VA_Total_spent_on_salaries_non_temporary,VA_Total_spent_on_informants_and_buy_money,VA_Total_spent_on_travel_and_training,VA_Total_spent_on_communications_and_computers,VA_Total_spent_on_firearms_and_weapons,VA_Total_spent_on_body_armor_and_protective_gear,VA_Total_spent_on_electronic_surveillance_equipment,VA_Total_spent_on_building_and_improvements,VA_Total_spent_on_other_law_enforcement_expenses,VA_Total_transfers_to_other_law_enforcement_agencies,VA_Adjustment_to_Monies_Spent_that_was_not_reported_on_the_prior_fiscal_year_Certification_Report,VA_Total_of_Monies_Spent,ID,ExpenseID2,Year,EXP_TYPE,EXP_AMT,State
511,23 Judicial District Drug Task Force,,,,,,,,,,,,,1,511,2015,capital expenditures,0,VA
512,23 Judicial District Drug Task Force,,,,,,,,,,,,,2,512,2016,capital expenditures,0,VA
513,23 Judicial District Drug Task Force,,,,,,,,,,,,,3,513,2015,investigation costs,0,VA
514,23 Judicial District Drug Task Force,,,,,,,,,,,,,4,514,2016,investigation costs,0,VA
515,23 Judicial District Drug Task Force,,,,,,,,,,,,,5,515,2015,other,0,VA
516,23 Judicial District Drug Task Force,,,,,,,,,,,,,6,516,2016,other,0,VA
517,23 Judicial District Drug Task Force,,,,,,,,,,,,,7,517,2015,personnel,0,VA
518,23 Judicial District Drug Task Force,,,,,,,,,,,,,8,518,2016,personnel,0,VA
519,23 Judicial District Drug Task Force,,,,,,,,,,,,,9,519,2015,travel and training,8030,VA
5110,23 Judicial District Drug Task Force,,,,,,,,,,,,,10,5110,2016,travel and training,0,VA
5111,23rd. Judicial District Drug Task Force,,,,,,,,,,,,,11,5111,2014,capital expenditures,0,VA
5112,23rd. Judicial District Drug Task Force,,,,,,,,,,,,,12,5112,2014,investigation costs,0,VA
5113,23rd. Judicial District Drug Task Force,,,,,,,,,,,,,13,5113,2014,other,0,VA
5114,23rd. Judicial District Drug Task Force,,,,,,,,,,,,,14,5114,2014,personnel,0,VA
5115,23rd. Judicial District Drug Task Force,,,,,,,,,,,,,15,5115,2014,travel and training,0,VA
5116,29th Circuit Narcotics TF,,,,,,,,,,,,,16,5116,2007,capital expenditures,0,VA
5117,29th Circuit Narcotics TF,,,,,,,,,,,,,17,5117,2007,investigation costs,0,VA
5118,29th Circuit Narcotics TF,,,,,,,,,,,,,18,5118,2007,other,0,VA
5119,29th Circuit Narcotics TF,,,,,,,,,,,,,19,5119,2007,personnel,0,VA
5120,29th Circuit Narcotics TF,,,,,,,,,,,,,20,5120,2007,travel and training,0,VA
5121,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,21,5121,2008,capital expenditures,0,VA
5122,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,22,5122,2009,capital expenditures,0,VA
5123,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,23,5123,2010,capital expenditures,0,VA
5124,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,24,5124,2011,capital expenditures,1740,VA
5125,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,25,5125,2012,capital expenditures,0,VA
5126,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,26,5126,2013,capital expenditures,0,VA
5127,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,27,5127,2014,capital expenditures,0,VA
5128,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,28,5128,2015,capital expenditures,0,VA
5129,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,29,5129,2016,capital expenditures,0,VA
5130,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,30,5130,2019,capital expenditures,0,VA
5131,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,31,5131,2008,investigation costs,0,VA
5132,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,32,5132,2009,investigation costs,0,VA
5133,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,33,5133,2010,investigation costs,0,VA
5134,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,34,5134,2011,investigation costs,0,VA
5135,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,35,5135,2012,investigation costs,0,VA
5136,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,36,5136,2013,investigation costs,0,VA
5137,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,37,5137,2014,investigation costs,0,VA
5138,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,38,5138,2015,investigation costs,0,VA
5139,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,39,5139,2016,investigation costs,0,VA
5140,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,40,5140,2019,investigation costs,0,VA
5141,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,41,5141,2008,other,0,VA
5142,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,42,5142,2009,other,0,VA
5143,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,43,5143,2010,other,0,VA
5144,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,44,5144,2011,other,0,VA
5145,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,45,5145,2012,other,0,VA
5146,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,46,5146,2013,other,0,VA
5147,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,47,5147,2014,other,0,VA
5148,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,48,5148,2015,other,0,VA
5149,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,49,5149,2016,other,0,VA
5150,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,50,5150,2019,other,20379,VA
