﻿RevenueID,PA_Workbook,PA_Sheet,PA_FISCAL_YEAR,PA_COUNTY,PA_AGENCY,PA_INC_starting_balance,PA_INC_cash_forfeitures,PA_INC_DA_litigated_cases,PA_INC_interest,PA_INC_administrative_fees,PA_INC_other,PA_INC_restitution,PA_INC_shared_forfeitures,PA_INC_sale_of_property,PA_INC_total_income,PA_INC_total_available,PA_EXP_drug_law_appropriation_support,PA_EXP_comm_based_drug_and_crime_fighting,PA_EXP_confidential_case,PA_EXP_data_processing_equipment_and_supplies,PA_EXP_educ_train,PA_EXP_educ,PA_EXP_training,PA_EXP_investigative_equip_supp,PA_EXP_maintenance_of_prop,PA_EXP_task_force_supp,PA_EXP_other,PA_EXP_other_equip_supp,PA_EXP_real_estate,PA_EXP_salaries,PA_EXP_shared_forfeiture,PA_EXP_deposited_in_fund,PA_EXP_vehicles,PA_EXP_witness_reloc_prot,PA_EXP_total_expenses,PA_EXP_ending_balance,PA_FORFPROP_misc,PA_FORFPROP_other_convey,PA_FORFPROP_real_estate,PA_FORFPROP_jewelry,PA_FORFPROP_elec_equip,PA_FORFPROP_vehicles,PA_FORFPROP_weapons,PA_SALES_Misc_quant,PA_SALES_Misc,PA_SALES_other_conv_quant,PA_SALES_other_convey,PA_SALES_real_estate_quant,PA_SALES_real_estate,PA_SALES_vehicles_quant,PA_SALES_vehicles,PA_SALES_jewelry_quant,PA_SALES_jewelry,PA_SALES_elec_equip_quant,PA_SALES_elec_equip,PA_SALES_weapons_quant,PA_SALES_weapons,PA_SALES_total_quant,PA_SALES_total,PA_Use_of_Unsold_Forfeited_Property,PA_INC_OAG_Asset_Tracking,PA_INC_DA_Asset_Tracking,PA_INC_Date_Seized,PA_INC_CALNYEAR,PA_INC_Date_Forfeited,PA_INC_Type_of_Personal_Property,PA_INC_Location_Seized_County,PA_INC_Seizing_Agency_Location_Seized_in_Other_County,PA_INC_Aproximate_Value_Sale_Amount,PA_INC_Criminal_Behavior_Legal_Category,PA_INC_Final_Amount_Deposited,PA_INC_Disposition_of_Non_monetary_Assets,PA_INC_Related_to_Criminal_Case,PA_INC_Criminal_Case_Disposition,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO
421,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Adams-Controlled Substance,,16574.82,25013,,11.97,,21282.64,,13172,2848.75,62328.36,78903.18,,0,3800,0,910.76,,,2000,268.75,23436,4261.86,3826.26,0,8000,2594.1,,0,0,-49097.73,29805.45,15,0,0,,,3,1,55,1935,0,0,0,0,2,913.75,,,,,,,57,2848.75,2006 Toyota matrix 2003 ford truck Laptop,,,,,,,,,,,,,,,2341,PA,421,2017,other,currency,25013,,,
422,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Allegheny-Controlled Substance,,1386854.39,681657.44,,3888.08,,37366.28,,227133.58,11859,961904.38,2348758.77,,116877.55,6696.3,20,27712.53,,,91597.7,2351.84,11348,419906.69,64291.93,15916.61,108078.83,4255,,8515,10363.53,-887931.51,1460827.26,695,0,0,,,3,0,16,11309,0,0,0,0,2,550,,,,,,,18,11859,"One car was in inventory at the end of the prior fiscal year and two cars and one SUV were forfeited during the current reporting period. Of the four vehicles, two cars were transferred to law enforcement agencies and one car and the SUV were sold at auction. n/a n/a 324 items were in custody at the end of the prior fiscal year and 695 items were forfeited during the reporting period. Of the 1019 items, 605 electronic devices were donated, 35 items were destroyed, 15 items were transferred and 16 items were sold including 2 watches and 14 phones. As of 6/30/2017, 348 items remained in inventory.",,,,,,,,,,,,,,,2342,PA,422,2017,other,currency,681657,,,
423,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Armstrong-Controlled Substance,,24905.57,17840.22,,12.61,,0,,500,750,19102.83,44008.4,,1166.6,2084.34,643.17,1765.92,,,2041.96,0,2194.94,0,5065.95,0,0,808.37,,5209.5,0,-20980.75,23027.65,0,0,0,,,0,0,0,0,0,0,0,0,1,750,,,,,,,1,750,,,,,,,,,,,,,,,,2343,PA,423,2017,other,currency,17840,,,
424,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Beaver-Controlled Substance,,418709.21,123927,,1640.19,,0,,7982.95,0,133550.14,552259.35,,983,29831.53,0,4493.43,,,14088.85,0,0,0,20530.87,0,163512.21,65895.08,,7141.17,0,-306476.14,245783.21,0,0,0,,,4,29,0,0,0,0,0,0,0,0,,,,,,,0,0,2004 Chevrolet Tahoe was placed into service for official use 2002 Chevrolet Cavalier was placed into service for official use 2003 Saturn Ion was placed into service for official use 2011 Ford F150 Truck was placed into service for official use,,,,,,,,,,,,,,,2344,PA,424,2017,other,currency,123927,,,
425,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Bedford-Controlled Substance,,28176.57,3982.7,,0,,2681.3,,5061.69,2656,14381.69,42558.26,,1000,500,0,6702.44,,,6265.39,21,0,0,0,0,4237.48,0,,328.08,0,-19054.39,23503.87,0,0,1,,,1,0,0,0,0,0,1,2000,1,656,,,,,,,2,2656,,,,,,,,,,,,,,,,2345,PA,425,2017,other,currency,3983,,,
426,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Berks-Controlled Substance,,2817441.68,239080,,6011,,1955,,3821,42129.2,292996.2,3110437.88,,27501,6000,15688,3022,,,93825,2969,0,0,31881,0,70796,78000,,0,0,-329682,2780755.88,27,0,0,,,10,8,0,0,2,3032.2,0,0,13,39097,,,,,,,15,42129.2,,,,,,,,,,,,,,,,2346,PA,426,2017,other,currency,239080,,,
427,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Blair-Controlled Substance,,254291.34,97867.1,,583.17,,13386.62,,9786.31,7194,128817.2,383108.54,,2000,207.69,8809.61,2319.06,,,5188.61,150,0,2116,983.82,0,115854.71,10142.05,,5470.29,0,-153241.84,229866.7,4,0,0,,,0,0,0,0,0,0,0,0,11,7194,,,,,,,11,7194,2008 Chevrolet Truck being used by Altoona Police Department Drug Task Force 4 cell phones donated to the Women's Shelter WII and Xbox donated to Family Services,,,,,,,,,,,,,,,2347,PA,427,2017,other,currency,97867,,,
428,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Bradford-Controlled Substance,,13151.79,160,,0,,838.43,,0,46070.77,47069.2,60220.99,,0,0,0,0,,,0,0,1000,2989.5,0,0,0,0,,0,0,-3989.5,56231.49,1,0,0,,,0,4,0,0,1,46070.77,0,0,0,0,,,,,,,1,46070.77,The laptop forfeited was ordered to be destroyed.,,,,,,,,,,,,,,,2348,PA,428,2017,other,currency,160,,,
429,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Bucks-Controlled Substance,,430145.15,1270992.82,,10612.04,,350,,0,2143.77,1284098.63,1714243.78,,13689.68,35796.47,7612.38,5018.02,,,91469.44,23236.81,4482.54,5958.6,0,0,26947.2,0,,457287.11,0,-671498.25,1042745.53,4,0,0,,,23,1,0,0,0,0,0,0,10,2143.77,,,,,,,10,2143.77,N/A N/A N/A N/A,,,,,,,,,,,,,,,2349,PA,429,2017,other,currency,1270993,,,
4210,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Butler-Controlled Substance,,110163.61,36245.23,,694.65,,1497.6,,38.44,5000,43475.92,153639.53,,0,0,0,4356.36,,,3600,0,1000,14807.32,10510.99,0,0,0,,3942.35,0,-38217.02,115422.51,0,0,1,,,0,0,0,0,0,0,1,5000,0,0,,,,,,,1,5000,House - REDACTION,,,,,,,,,,,,,,,2350,PA,4210,2017,other,currency,36245,,,
