﻿ExpenseID,SD_Use_of_drug_control_fund_monies,SD_AMOUNT,ID,ExpenseID2,Year,EXP_TYPE,EXP_AMT,State
461,"Assets (computer hardware, computer software, etc.)            ",110513,1,461,2018,capital expenditures,110513,SD
462,Assets related to Byrne/JAG Match,31673.75,2,462,2015,capital expenditures,31674,SD
463,Assets related to Byrne/JAG Match,53095,3,463,2016,capital expenditures,53095,SD
464,Assets related to Byrne/JAG Match,100000,4,464,2017,capital expenditures,100000,SD
465,"Contractual Costs (computer services, telephone, rent, tow fees, etc.)      ",313484,5,465,2018,outside services,313484,SD
466,Contractual costs related to Byrne/JAG Match,71699.13,6,466,2015,outside services,71699,SD
467,Contractual costs related to Byrne/JAG Match,35984.74,7,467,2016,outside services,35985,SD
468,Contractual costs related to Byrne/JAG Match,41003.53,8,468,2017,outside services,41004,SD
469,"Contractual costs related to Investigations (Tow Bills, Vehicle Maint, Traning)",126090.53,9,469,2015,outside services,126091,SD
4610,"Contractual costs related to Investigations (Tow Bills, Vehicle Maint, Traning)",137841.69,10,4610,2016,outside services,137842,SD
4611,"Contractual costs related to Investigations (Tow Bills, Vehicle Maint, Traning)",164705.96,11,4611,2017,outside services,164706,SD
4612,"Contractual costs related to Statewide Drug Testing (Drugs, UAs)    ",302893,12,4612,2018,outside services,302893,SD
4613,"Contractual costs related to Statewide Drug Testing (Drugs,UA)",99310.75,13,4613,2016,outside services,99311,SD
4614,"Contractual costs related to Statewide Drug Testing (Drugs,UA)",122416.34,14,4614,2017,outside services,122416,SD
4615,"Contractual costs related to Statewide Drug Testing (Drugs,UA’s)",171061.5,15,4615,2015,outside services,171062,SD
4616,Drug Buy Funds to local task forces and drug investigators,162000,16,4616,2015,investigation costs,162000,SD
4617,Drug Buy Funds to local task forces and drug investigators,124500,17,4617,2016,investigation costs,124500,SD
4618,Drug Buy Funds to local task forces and drug investigators,0,18,4618,2017,investigation costs,0,SD
4619,Drug Buy Funds to Local Task Forces and Drug Investigators,189500,19,4619,2018,investigation costs,189500,SD
4620,Grants to Local and State Law Enforcement for Investigation,399171.58,20,4620,2015,other,399172,SD
4621,Grants to Local and State Law Enforcement for Investigation,688119.6,21,4621,2016,other,688120,SD
4622,Grants to Local and State Law Enforcement for Investigation,557320.31,22,4622,2017,other,557320,SD
4623,Grants to Local and State Law Enforcement                                                                       ,678519,23,4623,2018,other,678519,SD
4624,"Personnel costs (Prosecutors, Agents and support) ",399344,24,4624,2018,personnel,399344,SD
4625,"Personnel costs related to Byrne/JAG Match (Prosecutors, Agents)",403873.97,25,4625,2015,personnel,403874,SD
4626,"Personnel costs related to Byrne/JAG Match (Prosecutors, Agents)",538189.87,26,4626,2016,personnel,538190,SD
4627,"Personnel costs related to Byrne/JAG Match (Prosecutors, Agents)",438483.55,27,4627,2017,personnel,438484,SD
4628,"Supplies (office supplies, postage, fuel, etc.)       ",25465,28,4628,2018,other operating expenses,25465,SD
4629,Supplies related to Byrne/JAG Match,7391.69,29,4629,2015,other operating expenses,7392,SD
4630,Supplies related to Byrne/JAG Match,4804.32,30,4630,2016,other operating expenses,4804,SD
4631,Supplies related to Byrne/JAG Match,5009.61,31,4631,2017,other operating expenses,5010,SD
4632,"Supplies related to Investigations (Fuel, Tires, etc.)",26249.13,32,4632,2015,investigation costs,26249,SD
4633,"Supplies related to Investigations (Fuel, Tires, etc.)",22270.39,33,4633,2016,investigation costs,22270,SD
4634,"Supplies related to Investigations (Fuel, Tires, etc.)",21441.73,34,4634,2017,investigation costs,21442,SD
4636,"Travel Costs (investigations, training, Sturgis Rally)",165549,35,4636,2018,travel and training,165549,SD
4637,Travel costs related to Byrne/JAG Match,35817.63,36,4637,2015,travel and training,35818,SD
4638,Travel costs related to Byrne/JAG Match,28137.93,37,4638,2016,travel and training,28138,SD
4639,Travel costs related to Byrne/JAG Match,98707.7,38,4639,2017,travel and training,98708,SD
