﻿ExpenseID,UT_agency_or_entity,UT_SAFG_budget_category,UT_Notes,ID,ExpenseID2,Year,EXP_TYPE,EXP_AMT,State
4900001,Tooele Multi-Agency Drug Task Force,contract services,NULL,1,4900001,2007,outside services,0,UT
4900002,Tooele Multi-Agency Drug Task Force,"equipment, supplies and operating",NULL,2,4900002,2007,other operating expenses,3000,UT
4900003,Tooele Multi-Agency Drug Task Force,travel or training,NULL,3,4900003,2007,travel and training,0,UT
4900004,Tooele Multi-Agency Drug Task Force,confidential informant,NULL,4,4900004,2007,investigation costs,0,UT
4900005,Logan City Police Department-Cache/Rich Drug Task Force,contract services,NULL,5,4900005,2007,outside services,0,UT
4900006,Logan City Police Department-Cache/Rich Drug Task Force,"equipment, supplies and operating",NULL,6,4900006,2007,other operating expenses,7500,UT
4900007,Logan City Police Department-Cache/Rich Drug Task Force,travel or training,NULL,7,4900007,2007,travel and training,0,UT
4900008,Logan City Police Department-Cache/Rich Drug Task Force,confidential informant,NULL,8,4900008,2007,investigation costs,,UT
4900009,American Fork Police Department,contract services,NULL,9,4900009,2007,outside services,0,UT
4900010,American Fork Police Department,"equipment, supplies and operating",NULL,10,4900010,2007,other operating expenses,7070,UT
4900011,American Fork Police Department,travel or training,NULL,11,4900011,2007,travel and training,0,UT
4900012,American Fork Police Department,confidential informant,NULL,12,4900012,2007,investigation costs,,UT
4900013,Cache/Rich Drug Task Force,contract services,NULL,13,4900013,2007,outside services,0,UT
4900014,Cache/Rich Drug Task Force,"equipment, supplies and operating",NULL,14,4900014,2007,other operating expenses,2540,UT
4900015,Cache/Rich Drug Task Force,travel or training,NULL,15,4900015,2007,travel and training,1210,UT
4900016,Cache/Rich Drug Task Force,confidential informant,NULL,16,4900016,2007,investigation costs,0,UT
4900017,Price City Police Department,contract services,NULL,17,4900017,2007,outside services,0,UT
4900018,Price City Police Department,"equipment, supplies and operating",NULL,18,4900018,2007,other operating expenses,0,UT
4900019,Price City Police Department,travel or training,NULL,19,4900019,2007,travel and training,0,UT
4900020,Price City Police Department,confidential informant,NULL,20,4900020,2007,investigation costs,1000,UT
4900021,State of Utah Division of Substance Abuse and Mental Health,contract services,NULL,21,4900021,2007,outside services,75000,UT
4900022,State of Utah Division of Substance Abuse and Mental Health,"equipment, supplies and operating",NULL,22,4900022,2007,other operating expenses,0,UT
4900023,State of Utah Division of Substance Abuse and Mental Health,travel or training,NULL,23,4900023,2007,travel and training,0,UT
4900024,State of Utah Division of Substance Abuse and Mental Health,confidential informant,NULL,24,4900024,2007,investigation costs,,UT
4900025,Utah Department of Public Safety - SERT,contract services,NULL,25,4900025,2007,outside services,0,UT
4900026,Utah Department of Public Safety - SERT,"equipment, supplies and operating",NULL,26,4900026,2007,other operating expenses,7500,UT
4900027,Utah Department of Public Safety - SERT,travel or training,NULL,27,4900027,2007,travel and training,0,UT
4900028,Utah Department of Public Safety - SERT,confidential informant,NULL,28,4900028,2007,investigation costs,,UT
4900029,Iron/Garfield Counties Narcotics Task Force,contract services,NULL,29,4900029,2007,outside services,0,UT
4900030,Iron/Garfield Counties Narcotics Task Force,"equipment, supplies and operating",NULL,30,4900030,2007,other operating expenses,0,UT
4900031,Iron/Garfield Counties Narcotics Task Force,travel or training,NULL,31,4900031,2007,travel and training,0,UT
4900032,Iron/Garfield Counties Narcotics Task Force,confidential informant,NULL,32,4900032,2007,investigation costs,2750,UT
4900033,Nephi City Police Department,contract services,NULL,33,4900033,2007,outside services,0,UT
4900034,Nephi City Police Department,"equipment, supplies and operating",NULL,34,4900034,2007,other operating expenses,0,UT
4900035,Nephi City Police Department,travel or training,NULL,35,4900035,2007,travel and training,0,UT
4900036,Nephi City Police Department,confidential informant,NULL,36,4900036,2007,investigation costs,1000,UT
4900037,Weber County Sheriff’s Office,contract services,NULL,37,4900037,2007,outside services,0,UT
4900038,Weber County Sheriff’s Office,"equipment, supplies and operating",NULL,38,4900038,2007,other operating expenses,0,UT
4900039,Weber County Sheriff’s Office,travel or training,NULL,39,4900039,2007,travel and training,0,UT
4900040,Weber County Sheriff’s Office,confidential informant,NULL,40,4900040,2007,investigation costs,7000,UT
4900041,Salina City Police Department,contract services,NULL,41,4900041,2007,outside services,0,UT
4900042,Salina City Police Department,"equipment, supplies and operating",NULL,42,4900042,2007,other operating expenses,7388,UT
4900043,Salina City Police Department,travel or training,NULL,43,4900043,2007,travel and training,0,UT
4900044,Salina City Police Department,confidential informant,NULL,44,4900044,2007,investigation costs,,UT
4900045,Salt Lake County Sheriff’s Office,contract services,NULL,45,4900045,2007,outside services,0,UT
4900046,Salt Lake County Sheriff’s Office,"equipment, supplies and operating",NULL,46,4900046,2007,other operating expenses,19880,UT
4900047,Salt Lake County Sheriff’s Office,travel or training,NULL,47,4900047,2007,travel and training,2596,UT
4900048,Salt Lake County Sheriff’s Office,confidential informant,NULL,48,4900048,2007,investigation costs,2516,UT
4900049,San Juan County Sheriff’s Office,contract services,NULL,49,4900049,2007,outside services,0,UT
4900050,San Juan County Sheriff’s Office,"equipment, supplies and operating",NULL,50,4900050,2007,other operating expenses,1000,UT
4900051,San Juan County Sheriff’s Office,travel or training,NULL,51,4900051,2007,travel and training,0,UT
4900052,San Juan County Sheriff’s Office,confidential informant,NULL,52,4900052,2007,investigation costs,0,UT
4900053,Utah County Major Crimes Task Force,contract services,NULL,53,4900053,2007,outside services,0,UT
4900054,Utah County Major Crimes Task Force,"equipment, supplies and operating",NULL,54,4900054,2007,other operating expenses,0,UT
