﻿AZ_NameLaw_Enforcement_Agency,AZ_Seizeddate,AZ_TypeSeized,AZ_DESCRIPTION,AZ_LOCATION,AZ_VALFORF,AZ_CRIMSTAT,AZ_CRIMSTATECHARGED,AZ_COURTCASEOFCRIM,AZ_OUTCOMECRIMINAL,AZ_FEDERALTRANSFER,AZ_FORFCASE,AZ_METHOD,AZ_VENUE,AZ_COUNTER,AZ_OWNER,AZ_DATEDECISION,AZ_FORFSETTLEAGREE,AZ_AWARD,AZ_RETAINEDORDESTROYED,AZ_DISPOSITIONDATE,AZ_Net_amount,AZ_storageadmincosts,AZ_attyfees,AZ_qtr,RevenueID,AZ_originalFY,AZ_REVunrounded1819,AZ_rev used,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,CONV_TYPE,PROCD_TYPE,CASE_NO
PANT,6/9/2017,Vehicle,GRAY 2013 JEEP GRAND CHEROKEE (VIN REDACTION); $56,"Yavapai Road, Prescott Valley","$12,907.00 ",A.R.S. º 13-3413,A.R.S. ºº 13-3407; 13-3415; 13-3408,P1300CR201700953,Convicted and Sentenced,NA,P1300CV201700485,"Civil, Judicial ",Yavapai County,Yes-OneAZ Credit Union,,10/2/2017,Forfeiture Order,State,Retained by LE,11/1/2017,"($7,656.64)",$11.86 ,$0.00 ,,941,2019,"$12,907.00 ",val seized,7354,AZ,941,2019,property,vehicles,12907,conviction,civil judicial,P1300CV201700485
DEA,11/16/2017,Vehicle,2000 International Tractor; VIN REDACTION,"U.S.B.P. Checkpoint, Tubac, AZ",Unknown,"13-2301; 13-2314; 13-3405A2, A4; 13-4305",21:841(a)(1) and (b)(1)(B)(vii),4:17-mj-07382-BGM-1,Dismissed w/o prejudice,n/a,MP18-0015/CV-18-160,Civil (Uncontested),Santa Cruz County Superior Court,n/a,n/a,7/15/2018,n/a,Forfeited to State,Retained,9/29/2018,$0.00 ,$29.62 ,n/a,,942,2019,0,net forf,3011,AZ,942,2019,property,vehicles,0,no conviction,civil,MP18-0015/CV-18-160
Arizona Department of Public Safety,4/18/2018,weapon,Ruger 9mm handgun and magazine (unknown serial number),vehicle,Unknown,13-3407A2,None,N/A,N/A,N/A,CV 2018-006284,Civil judicial,Maricopa County,No,Unknown,6/12/2018,No,Forfeited to the State,Retained,6/12/2018,$0.00 ,None,None,,943,2019,0,net forf,3012,AZ,943,2019,property,other,0,,civil judicial,CV 2018-006284
Department of Public Safety,12/21/2017,Vehicle,"2001 Kia Optima   [$1,000]",Mile Post 318,$0.00 ,        13-2301 et seq. Racketeering13-4301 et seq. Forfeitures13-3405 Maijuana Violations13-2317 Money Laundering,13-3405 Marijuana Violations,CR2017-0934,Not Known at Time of Report,N/A,CV201800060,Criminal Forfeiture,Cochise County,No,No,7/3/2018,No,Forfeited to the State,Put into Use,7/3/2018,,,$                                        -,,944,2019,,missing,7701,AZ,944,2019,property,vehicles,,,criminal,CV201800060
Salt River Police Department,1/3/2018,Weapon,Ammunition,85009,$0.00 ,"  13-2314 13-2314G  13-4304   A.R.S. ºº 13-2308, 2312, 3407, 3408, 3417, 1001, 1002, 1003 and 1004.","A.R.S. ºº 13-1003, 2312(B), 3408(A)(7), 3407(A)(7), 3407(A)(2), 3408(A)(2), and 2317(B)(1).",CR2018-000015,Not Known at Time of Report,N/A,CV2018-002977,Civil Forfeiture Judicial Uncontested,Maricopa County,No,N/A,4/13/2018,N/A,Forfeited to the State,Put into Use,4/13/2018,,,$                                        -,,945,2019,,missing,7702,AZ,945,2019,property,other,,,civil judicial,CV2018-002977
Mesa Police Department,12/18/2015,Electronics,Sharp Flat Screen TV (SN: 212833395),85257,$0.00 ,"A.R.S. ºº 13-1001, 13-1002, 13-1003, 13-1004, 13-2312, 13-2317, 13-3407","A.R.S. ºº 13-1003, 13-2312, 13-3407, 13-3405, 13-2317, 13-3415",CR2015-149210,Conviction by Plea Agreement,N/A,CV2015-013924,Civil Forfeiture Judicial,Maricopa County,Yes,Yes,8/1/2018,Yes,Forfeited to the State,Put into Use,8/1/2018,,,$                                        -,,946,2019,,missing,7703,AZ,946,2019,property,other,,conviction,civil judicial,CV2015-013924
Mesa Police Department,12/18/2015,Electronics,"JVC Flat Screen TV (SN: TA1D5D033002564),",85257,$0.00 ,"A.R.S. ºº 13-1001, 13-1002, 13-1003, 13-1004, 13-2312, 13-2317, 13-3407","A.R.S. ºº 13-1003, 13-2312, 13-3407, 13-3405, 13-2317, 13-3415",CR2015-149210,Conviction by Plea Agreement,N/A,CV2015-013924,Civil Forfeiture Judicial,Maricopa County,Yes,Yes,8/1/2018,Yes,Forfeited to the State,Put into Use,8/1/2018,,,$                                        -,,947,2019,,missing,7704,AZ,947,2019,property,other,,conviction,civil judicial,CV2015-013924
Department of Public Safety,6/24/2015,Other,CAT Diesel Engine,85249,$0.00 ,13-2314 13-2314G 13-3413 13-4304,N/A,N/A,N/A,N/A,CV2015-007563,Civil Forfeiture Judicial,Maricopa County,No,N/A,9/21/2015,N/A,Forfeited to the State,Destroyed,7/28/2016,,,$                                        -,,948,2019,,missing,7705,AZ,948,2019,property,other,,,civil judicial,CV2015-007563
Department of Public Safety,6/24/2015,Other,Cummings Diesel Engine,85249,$0.00 ,13-2314 13-2314G 13-3413 13-4304,N/A,N/A,N/A,N/A,CV2015-007563,Civil Forfeiture Judicial,Maricopa County,No,N/A,9/21/2015,N/A,Forfeited to the State,Destroyed,7/28/2016,,,$                                        -,,949,2019,,missing,7706,AZ,949,2019,property,other,,,civil judicial,CV2015-007563
Department of Public Safety,6/24/2015,Other,Peterbilt Engine Hoop,85249,$0.00 ,13-2314 13-2314G 13-3413 13-4304,N/A,N/A,N/A,N/A,CV2015-007563,Civil Forfeiture Judicial,Maricopa County,No,N/A,9/21/2015,N/A,Forfeited to the State,Destroyed,7/28/2016,,,$                                        -,,9410,2019,,missing,7707,AZ,9410,2019,property,other,,,civil judicial,CV2015-007563
