﻿RevenueID,MA_Fiscal_Year,MA_Fund_Number,MA_Fund_Name,MA_Cabinet_Secretariat,MA_Department_Code,MA_Department_Name,MA_Appropriation_Account_Number,MA_Appropriation_Account_Name,MA_Beginning_Balance,MA_Revenue_Collected,MA_Transfer_In,MA_Transfer_Out,MA_Total_Available_for_Spending,MA_Total_Expenses,MA_Unexpended,MA_Balance_Forward,MA_revenueestimates,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO
251,2005,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL`S OFFICE,8100414,FORFEITED FUNDS G.L. 94C S47-ATTORNEY,201445.94,364068.67,0,0,565514.61,282565.02,0,282949.59,728137.34,1,MA,251,2005,OTHER,,728137,,NULL,
252,2005,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BER,BERKSHIRE DISTRICT ATTORNEY,3401114,FORFEITED FUNDS G.L.94C S47-BERKSHIRE,53942.06,46360.61,0,0,100302.67,62766.5,0,37536.17,92721.22,2,MA,252,2005,OTHER,,92721,,NULL,
253,2005,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BRI,BRISTOL DISTRICT ATTORNEY,3400914,FORFEITED FUNDS G.L. 94C S47-BRISTOL,700272.76,362608.15,0,0,1062880.91,672756.21,0,390124.7,725216.3,3,MA,253,2005,OTHER,,725216,,NULL,
254,2005,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,CPI,CAPE & ISLANDS DISTRICT ATTY,3401014,FORFEITED FUNDS G.L. 94C S47/CAPE AND,86606.37,99071.13,0,0,185677.5,54838.42,0,130839.08,198142.26,4,MA,254,2005,OTHER,,198142,,NULL,
255,2005,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,EAS,EASTERN DISTRICT ATTORNEY,3400314,FORFEITED FUNDS G.L. 94C S47-EASTERN,31518.85,566959.89,0,0,598478.74,535826.8,0,62651.94,1133919.78,5,MA,255,2005,OTHER,,1133920,,NULL,
256,2005,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,MID,MIDDLE DISTRICT ATTORNEY,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,5215.33,574576.43,0,0,579791.76,433319.24,0,146472.52,1149152.86,6,MA,256,2005,OTHER,,1149153,,NULL,
257,2005,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NFK,NORFOLK DISTRICT ATTORNEY,3400714,FORFEITED FUNDS G.L. 94C S47-NORFOLK,1389107.84,180687.46,0,0,1569795.3,519907.47,0,1049887.83,361374.92,7,MA,257,2005,OTHER,,361375,,NULL,
258,2005,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,NORTHERN DISTRICT ATTORNEY,3400214,FORFEITED FUNDS G.L. 94C S47-NORTHERN,332408.01,729636.89,0,0,1062044.9,789067.33,0,272977.57,1459273.78,8,MA,258,2005,OTHER,,1459274,,NULL,
259,2005,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NWD,NORTHWESTERN DISTRICT ATTORNEY,3400614,FORFEITED FUNDS G.L. 94C S47-,111417.22,50867.92,0,0,162285.14,55419.49,0,106865.65,101735.84,9,MA,259,2005,OTHER,,101736,,NULL,
2510,2005,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,PLY,PLYMOUTH DISTRICT ATTORNEY,3400814,FORFEITED FUNDS G.L. 94C S47-PLYMOUTH,298916.98,458417.77,0,0,757334.75,534042.27,0,223292.48,916835.54,10,MA,2510,2005,OTHER,,916836,,NULL,
2511,2005,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,SUF,SUFFOLK DISTRICT ATTORNEY,3400114,FORFEITED FUNDS G.L.94C S47-SUFFOLK,599616.12,631386.4,0,0,1231002.52,697901.07,0,533101.45,1262772.8,11,MA,2511,2005,OTHER,,1262773,,NULL,
2512,2005,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,WES,WESTERN DISTRICT ATTORNEY,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,133766.28,337031.77,0,0,470798.05,452737.76,0,18060.29,674063.54,12,MA,2512,2005,OTHER,,674064,,NULL,
2513,2006,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,8100414,FORFEITED FUNDS G.L. 94C S47-ATTORNEY,282949.59,109543,0,0,392492.59,196460.21,0,196032.38,219086,13,MA,2513,2006,OTHER,,219086,,NULL,
2514,2006,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BER,BERKSHIRE DISTRICT ATTORNEY,3401114,FORFEITED FUNDS G.L.94C S47-BERKSHIRE,37536.17,51339.2,0,0,88875.37,61527.65,0,27347.72,102678.4,14,MA,2514,2006,OTHER,,102678,,NULL,
2515,2006,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BRI,BRISTOL DISTRICT ATTORNEY,3400914,FORFEITED FUNDS G.L. 94C S47-BRISTOL,390124.7,450313.21,0,0,840437.91,703185.15,0,137252.76,900626.42,15,MA,2515,2006,OTHER,,900626,,NULL,
2516,2006,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,CPI,CAPE & ISLANDS DISTRICT ATTORNEY,3401014,FORFEITED FUNDS G.L. 94C S47/CAPE AND,130839.08,42718.3,0,0,173557.38,65010.35,0,108547.03,85436.6,16,MA,2516,2006,OTHER,,85437,,NULL,
